﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:142,thesis,"LIK VJEŠTICE U KAZALIŠNOJ I FILMSKOJ PRODUKCIJI","Herga, Ivan",,,,,,,,
ttf:243,thesis,"Filmska šminka","Jurjević, Ana",,,,,,,,
ttf:116,thesis,"Kostimografija inspirirana rock scenom 80-ih -Fantom u operi","Presečki, Mateja",,,,,,,,
ttf:112,thesis,"Kostimografija za predstavu ""Bijeli klaun""","Biškupec, Ivona",,,,,,,,
ttf:110,thesis,"Rekonstrukcija kostima iz video igre ""Dark souls""","Bilić, Mihovil",,,,,,,,
ttf:159,thesis,"Japansko kazalište Kabuki","Đurić, Akira",,,,,,,,
ttf:311,thesis,"Kostim inspiriran vlastitim proznim tekstom ""John Doe""","Jugović, Monika",,,,,,,,
ttf:70,thesis,"Kostimi za kazališnu predstavu ""Ana Karenjina""","Kulonja, Viktorija",,,,,,,,
ttf:20,thesis,"Analiza opusa i rekonstrukcija opernog kostima Ruže Cvjetičanin","Adulmar, Ani",,,,,,,,
ttf:17,thesis,"Kostimografska mapa za baletnu izvedbu inspiriranu filmom ""Barbarella""","Karakaš, Eva",,,,,,,,
ttf:19,thesis,"Školske uniforme kroz povijest","Ivanović, Gabrijela",,,,,,,,
ttf:16,thesis,"Kostim u performansu","Mikulić, Ana",,,,,,,,
